fund_ticker,fund_price,fund_return_pct,reference_asset_ticker,reference_asset_price,reference_asset_return_pct,current_cap_gross_pct,current_cap_net_pct,downside_before_gross_pct,downside_before_net_pct,gross_standstill_return_pct,net_standstill_return_pct,reference_asset_return_to_cap_pct,reference_asset_return_to_floor_pct,current_protection_level_gross_pct,current_protection_level_net_pct,return_difference_pct,remaining_outcome_period_days,outcome_period_starting_on,outcome_period_ending_on,outcome_period_cap_pct,roll_month,record_type,calculated_at,timezone
CPNJ,$23.63,0.25%,QQQ,$453.13,0.54%,9.91%,9.23%,-0.26%,-0.95%,0.26%,-0.42%,9.68%,-0.52%,99.74%,99.05%,-0.28%,361,2024-05-31,2025-05-30,10.20%,May,End of day,2024-06-03 15:31:52.509,America/Chicago
CPNJ,$23.67,0.42%,QQQ,$454.37,0.81%,9.80%,9.12%,-0.36%,-1.04%,0.43%,-0.25%,9.38%,-0.79%,99.64%,98.96%,-0.39%,360,2024-05-31,2025-05-30,10.20%,May,End of day,2024-06-04 15:31:50.148,America/Chicago
CPNJ,$23.76,0.81%,QQQ,$463.53,2.84%,9.38%,8.71%,-0.74%,-1.41%,2.06%,1.38%,7.22%,-2.75%,99.26%,98.59%,-2.04%,359,2024-05-31,2025-05-30,10.20%,May,End of day,2024-06-05 15:31:52.473,America/Chicago
CPNJ,$23.77,0.85%,QQQ,$463.37,2.81%,9.35%,8.67%,-0.77%,-1.45%,1.99%,1.31%,7.26%,-2.72%,99.23%,98.55%,-1.96%,358,2024-05-31,2025-05-30,10.20%,May,End of day,2024-06-06 15:31:50.166,America/Chicago
CPNJ,$23.78,0.89%,QQQ,$462.95,2.72%,9.30%,8.63%,-0.81%,-1.48%,1.85%,1.18%,7.36%,-2.63%,99.19%,98.52%,-1.82%,357,2024-05-31,2025-05-30,10.20%,May,End of day,2024-06-07 15:31:55.344,America/Chicago
CPNJ,$23.78,0.89%,QQQ,$464.83,3.13%,9.29%,8.62%,-0.82%,-1.49%,2.26%,1.59%,6.92%,-3.03%,99.18%,98.51%,-2.24%,354,2024-05-31,2025-05-30,10.20%,May,End of day,2024-06-10 15:31:56.819,America/Chicago
CPNJ,$23.82,1.06%,QQQ,$467.98,3.83%,9.11%,8.44%,-0.99%,-1.65%,2.77%,2.11%,6.20%,-3.68%,99.01%,98.35%,-2.77%,353,2024-05-31,2025-05-30,10.20%,May,End of day,2024-06-11 15:32:01.493,America/Chicago
CPNJ,$23.89,1.36%,QQQ,$474.15,5.20%,8.79%,8.12%,-1.28%,-1.94%,3.81%,3.15%,4.82%,-4.93%,98.72%,98.06%,-3.84%,352,2024-05-31,2025-05-30,10.20%,May,End of day,2024-06-12 15:31:58.927,America/Chicago
CPNJ,$23.91,1.44%,QQQ,$476.72,5.77%,8.69%,8.03%,-1.36%,-2.03%,4.28%,3.62%,4.25%,-5.45%,98.64%,97.97%,-4.33%,351,2024-05-31,2025-05-30,10.20%,May,End of day,2024-06-13 15:31:57.029,America/Chicago
CPNJ,$23.95,1.61%,QQQ,$479.19,6.32%,8.51%,7.85%,-1.53%,-2.19%,4.64%,3.98%,3.72%,-5.93%,98.47%,97.81%,-4.71%,350,2024-05-31,2025-05-30,10.20%,May,End of day,2024-06-14 15:32:02.412,America/Chicago
